FID,id,netz_id,route,routen_kurz_name,status,kommentar,geom
routen_netz.28313,28313,29596,1842,Römerspuren-Schleife,U,,"LINESTRING (357996.38 5728191.78, 357998.06 5728191.5, 358103.27334252134 5728188.469801657, 358107.3152719764 5728188.590456267)"
routen_netz.61200,61200,394543,1842,Römerspuren-Schleife,U,,"LINESTRING (339975.31266233424 5725474.082452202, 339969.60517125216 5725467.090775627, 339967.1794875423 5725464.52240464, 339964.18305472424 5725463.166875508, 339950.0570142962 5725459.17163175, 339932.50647921895 5725454.534295246, 339926.08555175166 5725452.179955175, 339920.021342477 5725449.611584188, 339898.90362547344 5725439.83750571, 339890.7704506815 5725436.912416531, 339886.0617705388 5725435.342856483, 339880.06890490267 5725433.5592655195, 339801.43659084797 5725417.242055103, 339747.57 5725406.26, 339682.5183698254 5725394.177577054, 339653.6955398609 5725388.612773249, 339613.8857895637 5725379.694818432)"
routen_netz.61192,61192,394541,1842,Römerspuren-Schleife,U,,"LINESTRING (339613.8857895637 5725379.694818432, 339578.71337577055 5725370.70551998, 339513.1485719656 5725357.863665045, 339466.2758014543 5725346.591370157, 339462.2805576969 5725346.020621049, 339458.2139703009 5725346.305995603, 339454.7894756517 5725347.518837458, 339451.5076682795 5725348.87436659, 339441.4482152474 5725355.65201225, 339439.3079060916 5725357.720977767, 339437.8096896826 5725360.218005116, 339436.88222238177 5725362.643688826, 339435.52669324976 5725366.353558029, 339432.10219860054 5725369.849396317, 339428.6063603128 5725372.560454581, 339424.46842927835 5725374.55807646, 339420.33049824386 5725376.198980146, 339416.2639108479 5725378.125258386, 339410.48507612734 5725382.405876697, 339365.4672402177 5725373.915983713, 339310.389951276 5725363.571156126, 339268.65392273857 5725355.081263142, 339204.3019607885 5725343.238219147, 339190.24726399896 5725340.955222715, 339181.0439346291 5725339.885068136)"
routen_netz.26455,26455,28507,1842,Römerspuren-Schleife,U,,"LINESTRING (351352.88227380835 5727769.224414966, 351407.9973671781 5727769.079390561, 351437.16099762166 5727768.19986735, 351451.4735228859 5727768.047723004, 351469.33978266706 5727768.288614421, 351505.0783404956 5727768.724327196, 351532.74421682715 5727769.309675724, 351549.8036359276 5727769.128531732, 351572.6950942281 5727768.611037416, 351587.78753012273 5727768.476133029, 351622.1344017016 5727769.088829934, 351638.2889250049 5727769.148236726, 351665.681271134 5727768.422523542, 351675.8120678046 5727767.851774434, 351687.01301905315 5727767.138338049, 351694.8608192909 5727765.925496194, 351711.09275840095 5727763.595538894, 351715.69340408006 5727763.90646327)"
routen_netz.26459,26459,28508,1842,Römerspuren-Schleife,U,,"LINESTRING (351715.69340408006 5727763.90646327, 351720.5704691813 5727764.82081497, 351732.59764187364 5727767.030958255, 351738.91401351267 5727767.880293771, 351745.6960322518 5727768.443995884, 351754.77583262563 5727768.692282079, 351770.11205170216 5727768.749683702, 351785.39839704405 5727768.341334349, 351800.2108243704 5727767.865958527, 351819.17490913084 5727766.688450406, 351830.45557037566 5727766.770624915, 351857.5330635 5727766.700607528, 351878.65842192934 5727766.789858397, 351897.92341225 5727767.1163786715, 351912.231783003 5727766.626516331, 351926.6227303106 5727766.317633337, 351946.3225616488 5727766.860532615, 351958.3626424585 5727767.437215917, 351982.67885927553 5727769.5979401935, 352009.82919446524 5727771.288704493, 352016.88546564826 5727771.668909524, 352022.7261781867 5727771.311156294, 352027.78567853844 5727770.366888268, 352033.2826997158 5727768.368189994, 352038.58490964153 5727766.952132623, 352044.5080155928 5727765.7892127205, 352051.6691058083 5727765.048657597, 352061.23117772315 5727764.758068721, 352103.71890952333 5727764.483178575, 352120.27279761154 5727763.8261404745, 352136.50939473853 5727764.182957793, 352149.96657164715 5727764.712790507, 352159.7171394471 5727766.041908083, 352162.05863760784 5727767.807430772, 352164.4332167955 5727769.14540164, 352169.6472162935 5727769.832079278, 352178.5144680267 5727769.264468027)"
routen_netz.61184,61184,394539,1842,Römerspuren-Schleife,U,,"LINESTRING (338803.63 5725305.84, 338939.11765638896 5725312.703141859, 338955.5266932498 5725314.201358267, 338993.62419622246 5725317.055103809, 339015.09863141866 5725318.767351133, 339033.50529015827 5725319.908849349, 339048.2734233331 5725320.907660288, 339071.03204402275 5725322.76259489, 339092.50647921895 5725324.046780383, 339101.06771584204 5725325.473653154, 339109.27223427244 5725327.328587756, 339122.1854328456 5725333.107422477)"
routen_netz.31047,31047,32092,1842,Römerspuren-Schleife,U,,"LINESTRING (358834.5068651846 5727066.30788089, 358857.2694921477 5727067.943222517, 358884.4680200436 5727070.502171939, 358891.72937383875 5727071.639618936, 358898.0743259232 5727072.798984296, 358907.2022253491 5727074.994724466, 358916.2579760805 5727077.556779936, 358926.5920705657 5727080.771810167, 358937.47809689713 5727084.4258969575, 358948.85604324087 5727088.535604733, 358976.6014358552 5727098.7404201515)"
routen_netz.52363,52363,345207,1842,Römerspuren-Schleife,U,,"LINESTRING (359333.37406281836 5727823.471611259, 359369.5128717104 5727784.081366511, 359373.81 5727779.49)"
routen_netz.61173,61173,394523,1842,Römerspuren-Schleife,U,,"LINESTRING (338262.33 5724667.01, 338262.5 5724668, 338262.91000000003 5724690, 338262.69 5724697, 338261.75 5724703.01, 338260.56 5724710, 338258.88 5724716.51, 338256.7 5724722.5, 338239.73 5724767.5, 338187.19 5724904.51, 338184.55 5724911.5, 338182.42 5724918.49, 338180.5 5724926, 338179.09 5724933.49, 338178.19 5724941.01, 338177.03 5724948, 338176.92 5724951.01, 338176.78 5724954.51, 338176.44 5724957.5, 338176.59 5724961.12, 338177.06 5724973, 338177.28 5724978.5, 338177 5724983.49, 338176.69 5724988.5, 338175.97000000003 5724993.5, 338174.94 5724998.5, 338159.97000000003 5725056, 338142.61 5725123.68, 338142.28 5725125, 338126.4778259704 5725175.996403711, 338124.51599170425 5725187.5663998835)"
routen_netz.26463,26463,28509,1842,Römerspuren-Schleife,U,,"LINESTRING (354815.92777925165 5727408.238896258, 354776.4441867156 5727419.446450005, 354720.08676363586 5727435.42451556, 354663.6265747908 5727450.6938429605, 354640.843311225 5727456.981050682, 354608.4068294841 5727465.9315313, 354581.20784726425 5727473.057539137, 354561.963337755 5727478.005585033, 354445.64 5727510.42, 354390.8946802668 5727525.498882995, 354384.7374116369 5727526.991720984, 354380.18687671004 5727528.426703277, 354376.53145654546 5727530.218109684, 354373.76110374165 5727532.668896259, 354371.51635461923 5727537.270931701, 354370.2044369805 5727539.3474173965, 354368.2680396587 5727541.09973809)"
routen_netz.38416,38416,44880,1842,Römerspuren-Schleife,U,,"LINESTRING (358378.6507581841 5727104.238797536, 358383.94961614395 5727106.029960791, 358394.17809654854 5727105.519119898, 358429.39 5727112.42, 358438.3033980128 5727113.892577957, 358448.0881130497 5727115.115667337, 358458.5314146755 5727116.15058912, 358467.9397945187 5727116.526924313, 358477.8 5727116.23, 358510.08 5727114.24, 358707.57122912334 5727097.710164626, 358710.20557547937 5727097.427913231, 358712.5576704402 5727096.675242843, 358715.31 5727094.46, 358716.97960896645 5727091.971052921, 358718.9553687335 5727086.702360209, 358720.7429609037 5727083.127175869, 358723.7536424535 5727080.869164706, 358729.96317314997 5727078.799321141, 358778.2227146647 5727071.558896594)"
routen_netz.16630,16630,18630,1842,Römerspuren-Schleife,U,,"LINESTRING (352802.03 5728995.66, 352802.62 5728996.5, 352807.94 5729001, 352811.57 5729006, 352883.87 5729047.91)"
routen_netz.28309,28309,29595,1842,Römerspuren-Schleife,U,,"LINESTRING (357981.0923829603 5728194.0474682385, 357983.85575886996 5728194.0474682385, 357996.38 5728191.78)"
routen_netz.17400,17400,19253,1842,Römerspuren-Schleife,U,,"LINESTRING (343920.91000000003 5726403.5, 343924.5397729169 5726392.917172773, 343928.39232939726 5726384.355936149, 343932.67294770875 5726376.365448634, 343947.77 5726352.49, 343955.03 5726341.74)"
routen_netz.3904,3904,2200,1842,Römerspuren-Schleife,U,,"LINESTRING (358030.6579384318 5726363.092154423, 358033.0277608611 5726361.927167897, 358035.93586359854 5726361.463258165, 358046.9737489703 5726361.3011302715, 358055.8823666634 5726361.192260544)"
routen_netz.31281,31281,32419,1842,Römerspuren-Schleife,U,,"LINESTRING (356178.5 5727627, 356218.59 5727621.5, 356240.44 5727624.49, 356481.16000000003 5727650, 356531 5727656, 356621.55 5727666)"
routen_netz.24278,24278,26354,1842,Römerspuren-Schleife,U,,"LINESTRING (357145.69802550535 5728204.094573737, 357154.8677759108 5728206.266356728, 357184.88 5728218, 357202.56 5728226.5, 357260.19 5728256, 357261.97000000003 5728256.5, 357276.2 5728263.5, 357282.9 5728267, 357289.69 5728271, 357296.19 5728275, 357302.72000000003 5728279, 357309.22000000003 5728282.51, 357315.5 5728287, 357321.53 5728291.51, 357327.59 5728296.5, 357333.44 5728301.5, 357339.47000000003 5728306, 357345.06 5728311, 357350.66000000003 5728316.5, 357356.25 5728322.49, 357361.59 5728327, 357364.4 5728330, 357369.25 5728335.01, 357373.85000000003 5728340, 357378.44 5728345.01, 357402.03 5728372)"
routen_netz.24275,24275,26353,1842,Römerspuren-Schleife,U,,"LINESTRING (357114.38 5728215, 357145.69802550535 5728204.094573737)"
routen_netz.25027,25027,27912,1842,Römerspuren-Schleife,U,,"LINESTRING (356111.81 5727342.5, 356123.25 5727400.5, 356135.10000000003 5727457, 356148.47000000003 5727514, 356163 5727571, 356178.5 5727627)"
routen_netz.31598,31598,32769,1842,Römerspuren-Schleife,U,,"LINESTRING (359472.21808095614 5727517.473285486, 359531.0758603183 5727486.0395435495)"
routen_netz.50329,50329,343200,1842,Römerspuren-Schleife,U,,"LINESTRING (352371.58663571504 5728081.92337755, 352400.50284420373 5728112.256288079, 352424.9455452383 5728138.551143536, 352434.98664898006 5728149.771103742, 352444.67440170166 5728161.486635716, 352452.83566462336 5728172.175730948, 352462.22434864164 5728184.1776598655, 352468.24119659676 5728193.217938432, 352472.9544017017 5728200.63997347, 352478.4289493184 5728210.230145915, 352482.82335102 5728218.29340408, 352487.80450782174 5728227.469042174, 352491.8945210868 5728234.93683469, 352495.4255187083 5728241.8499336755)"
routen_netz.25024,25024,27911,1842,Römerspuren-Schleife,U,,"LINESTRING (356075.9056115634 5727086.78662245, 356074.8521676883 5727089.320997622, 356074.1477261917 5727092.84656939, 356074.10660918505 5727096.766582656, 356074.65559710434 5727103.338380587, 356111.81 5727342.5)"
routen_netz.25327,25327,28048,1842,Römerspuren-Schleife,U,,"LINESTRING (338803.63 5725305.84, 338804.2068359372 5725270.253676935, 338803.99280502164 5725266.401120455, 338803.70743046753 5725263.975436745, 338803.1366813593 5725262.477220336, 338801.8524958659 5725261.193034843, 338800.2829358183 5725259.908849349, 338797.928595747 5725258.553320217, 338795.43156839855 5725257.768540193, 338790.9369191715 5725256.841072893, 338784.58733534266 5725254.914794653)"
routen_netz.16638,16638,18631,1842,Römerspuren-Schleife,U,,"LINESTRING (352883.87 5729047.91, 352884.88 5729048.5, 352910.81 5729067.01)"
routen_netz.16646,16646,18632,1842,Römerspuren-Schleife,U,,"LINESTRING (352910.81 5729067.01, 352911.59 5729068.5, 352912.31 5729068.5, 352940.72000000003 5729093)"
routen_netz.28725,28725,29953,1842,Römerspuren-Schleife,U,,"LINESTRING (338784.58733534266 5725254.914794653, 338769.8192021679 5725251.63298728, 338610.58020097873 5725233.440359456, 338532.5302604318 5725221.882690015, 338496.4303793379 5725219.171631752, 338347.82 5725197.6, 338287.32 5725190.56, 338255.0748502059 5725186.638932584, 338243.3744934877 5725185.925496198, 338234.1711641179 5725186.210870752, 338232.1735422392 5725186.924307138, 338230.4612949146 5725188.27983627, 338229.24845305964 5725190.919550895, 338227.8215802891 5725194.843451014, 338226.18067660305 5725196.98376017, 338223.04155650793 5725198.838694772, 338220.54452915955 5725199.83750571, 338218.11884544964 5725200.051536626, 338214.6943508004 5725199.694818433, 338151.0558252357 5725191.062238172, 338124.51599170425 5725187.5663998835)"
routen_netz.25319,25319,28044,1842,Römerspuren-Schleife,U,,"LINESTRING (343843.71 5726385.94, 343871.04 5726390.78, 343920.91000000003 5726403.5)"
routen_netz.3829,3829,2169,1842,Römerspuren-Schleife,U,,"LINESTRING (348293.4721013633 5727655.422300338, 348298.3228385678 5727639.716564149, 348302.7632316349 5727627.368776874, 348310.6653727933 5727607.497885372, 348318.1008915016 5727590.539121764, 348328.5043751716 5727568.0699867355, 348335.5744149667 5727553.245531973, 348342.16997347004 5727539.665545238, 348349.6288697283 5727525.378869728, 348356.773311225 5727511.878869728, 348369.3197966986 5727488.826804163, 348376.5968478281 5727472.917172773, 348381.42888299335 5727461.827726192)"
routen_netz.59687,59687,387740,1842,Römerspuren-Schleife,U,,"LINESTRING (359375.14282089274 5727175.141130738, 359380.0514276511 5727179.393085462, 359383.4397396599 5727182.280809439, 359386.2968651846 5727185.4826269625, 359388.8999658278 5727188.9715646785, 359395.16203140916 5727201.703047114, 359398.68584804336 5727206.374431763, 359402.88261206646 5727209.947833579, 359409.92073114106 5727215.470136484, 359415.3582316957 5727220.010263105, 359419.3363061083 5727224.330058, 359422.09 5727229.78, 359442.65 5727278.5200000005, 359443.67 5727280.94, 359450.79 5727298.7, 359452.27273663116 5727303.503087715, 359453.35474250524 5727309.091004965, 359454.0044631384 5727315.013356677, 359454.1683887415 5727319.601611258, 359453.2741483042 5727328.953148324, 359452.2456895461 5727334.727657109, 359450.596777483 5727341.3701754045, 359445.66737303697 5727356.759071997, 359448.8442382216 5727371.1447460735, 359450.6024000698 5727377.623049328, 359452.4414656198 5727383.328002744, 359454.9273730369 5727389.14, 359458.32502594683 5727395.233484137, 359462.1375717944 5727401.284211185, 359467.19 5727408.28, 359473.5692045553 5727415.731573002, 359479.0523751479 5727421.573400828, 359485.5131348154 5727427.867373037, 359501.1509644261 5727443.206496943, 359507.35941143916 5727449.790756117, 359512.5357617784 5727456.096269631, 359518.68068629724 5727465.476685406, 359526.73396091076 5727479.003584817)"
routen_netz.59696,59696,387764,1842,Römerspuren-Schleife,U,,"LINESTRING (358995.09737303696 5727106.309316745, 358985.97641541506 5727125.3153285915, 358975.4968651846 5727144.626269631)"
routen_netz.59701,59701,387766,1842,Römerspuren-Schleife,U,,"LINESTRING (358778.2227146647 5727071.558896594, 358815.88509368466 5727067.52604824, 358834.5068651846 5727066.30788089)"
routen_netz.25314,25314,28043,1842,Römerspuren-Schleife,U,,"LINESTRING (343782.36 5726377.38, 343830.36 5726383.58, 343843.71 5726385.94)"
routen_netz.15064,15064,16926,1842,Römerspuren-Schleife,U,,"LINESTRING (348266.0044812917 5727748.958882993, 348279.83940400573 5727749.143254743, 348303.1609976216 5727749.175558503, 348339.1663969449 5727749.375545238, 348415.80777925166 5727750.043337755, 348438.7979976228 5727750.176163771)"
routen_netz.17863,17863,19896,1842,Römerspuren-Schleife,U,,"LINESTRING (348833.520039795 5727326.822220748, 348841.7462209514 5727328.252452931, 348865.7751924627 5727333.530848901, 348953.1852534081 5727351.037686396, 348967.44352327666 5727354.015876426, 349000.3542794571 5727361.05034756, 349072.34001072944 5727376.03251165, 349118.1625490947 5727385.716766306, 349146.4763037526 5727391.7842257945, 349190.7704506819 5727400.646066941, 349237.356662245 5727410.092194218, 349272.6243884366 5727418.29667551)"
routen_netz.25309,25309,28042,1842,Römerspuren-Schleife,U,,"LINESTRING (343688.31 5726365.22, 343782.36 5726377.38)"
routen_netz.25304,25304,28036,1842,Römerspuren-Schleife,U,,"LINESTRING (340892.2211046648 5725665.28340345, 340931.0320440227 5725675.556887398, 340946.2995826672 5725678.83869477, 341029.27223427244 5725695.961168017, 341164.2543983628 5725724.427279789, 341248.86795365415 5725741.906471227, 341321.28174675757 5725757.102666233, 341409.0159898999 5725775.2626734, 341427.9404863533 5725779.5759123685, 341433.1485719657 5725781.4308469705, 341445.3959393996 5725790.0593064, 341449.27223427244 5725792.132392749, 341453.41016530694 5725793.5592655195, 341460.18781096686 5725795.057481929, 341479.2365624532 5725798.696007493, 341522.97021286935 5725807.685305948, 341603.16046257206 5725823.951655531, 341661.09149705485 5725835.794699526, 341665.51480264345 5725836.722166827, 341668.7252663771 5725837.5782904895, 341671.43632464105 5725839.219194176, 341675.57425567554 5725841.858908801, 341677.5718775543 5725842.35831427, 341680.925028565 5725842.643688825, 341690.05701429624 5725842.715032463)"
routen_netz.6321,6321,4137,1842,Römerspuren-Schleife,U,,"LINESTRING (358987.38 5729063, 358999.2888257078 5729059.8159119375)"
routen_netz.7200,7200,5087,1842,Römerspuren-Schleife,U,,"LINESTRING (357995.0021809533 5726592.735531974, 358000.34742161445 5726593.3704813225, 358005.1959249231 5726594.042004543)"
routen_netz.25299,25299,28035,1842,Römerspuren-Schleife,U,,"LINESTRING (339975.31266233424 5725474.082452202, 339978.808500622 5725478.505757791, 339981.73358980153 5725480.360692392, 339984.9440535352 5725481.787565163, 339988.1545172688 5725482.42965791, 339991.86438647215 5725482.929063379, 340002.0665267813 5725484.783997981, 340085.8239584103 5725503.119313082, 340137.4054090643 5725513.321453391, 340238.05 5725534.5, 340394.3138513948 5725567.114556838, 340419.997561264 5725573.250109751, 340460.5207479466 5725582.096720928, 340466.0855517516 5725583.380906422, 340471.2222937254 5725585.093153746, 340476.2163484222 5725587.233462902, 340493.7668834995 5725595.223950417, 340499.9737800512 5725597.7923214035, 340506.25202024146 5725599.575912367, 340595.7169429525 5725617.6971965525, 340775.43156839843 5725655.723355887, 340856.6206290405 5725673.059860049, 340859.83109277417 5725673.48792188, 340862.61349467665 5725673.273890965, 340865.6099274947 5725672.560454579, 340868.74904758984 5725671.204925447, 340875.2 5725668.03, 340881.3768716089 5725664.569967064, 340883.4458371261 5725664.070561594, 340892.2211046648 5725665.28340345)"
routen_netz.68252,68252,437335,1842,Römerspuren-Schleife,U,,"LINESTRING (358357.23143093777 5728868.459970966, 358359.79200505 5728876.09868855)"
routen_netz.14169,14169,15101,1842,Römerspuren-Schleife,U,,"LINESTRING (358014.3787371695 5726762.428927179, 358013.7373730369 5726780.39, 358012.32055683085 5726810.450707967, 358012.17129322636 5726813.137452848, 358011.6488706106 5726815.376406916, 358010.15623456554 5726822.541059933, 358009.7830755543 5726834.03435748)"
routen_netz.12110,12110,11226,1842,Römerspuren-Schleife,U,,"LINESTRING (353114.72000000003 5727971.5, 353114.91000000003 5727927.99, 353114.66000000003 5727923, 353114.63 5727922, 353114.41000000003 5727917, 353114.22000000003 5727912, 353114.26 5727907.01, 353114.16000000003 5727905, 353114.12 5727898.5, 353114.12 5727892.01, 353113.88 5727885.49, 353113.62 5727879.5, 353113.13 5727873.5, 353112.78 5727871.5, 353112.12 5727867, 353111.44 5727862.5, 353110.5 5727857.5, 353109.60000000003 5727852.51, 353108.88 5727847.5, 353094.94329796004 5727780.040371419, 353092.8243619066 5727769.586808161, 353091.2032316349 5727761.08002653)"
routen_netz.12107,12107,11225,1842,Römerspuren-Schleife,U,,"LINESTRING (353126.56 5728235.51, 353125.91000000003 5728225.5, 353124.8 5728217.5, 353124.75 5728216, 353123.7 5728208, 353121.56 5728191.5, 353118.84 5728173, 353117.31 5728159, 353115.88 5728148, 353114.72000000003 5728137.5, 353114.62 5728135.5, 353114.59 5728129, 353114.44 5728101.51, 353113.94 5728035, 353113.81 5728014.5, 353114.72000000003 5727971.5)"
routen_netz.12104,12104,11224,1842,Römerspuren-Schleife,U,,"LINESTRING (353160.1911667754 5728423.454900458, 353158.1009676886 5728406.534241185, 353154.44 5728364, 353153.81 5728358, 353153.78 5728357, 353153.75 5728356, 353140.66000000003 5728293.5, 353139.12 5728285.5, 353126.56 5728235.51)"
routen_netz.12101,12101,11222,1842,Römerspuren-Schleife,U,,"LINESTRING (353167.4988984202 5728476.375552539, 353160.1911667754 5728423.454900458)"
routen_netz.67656,67656,434676,1842,Römerspuren-Schleife,U,,"LINESTRING (344118.75 5726340.15, 344182.635499181 5726354.202072863)"
routen_netz.12098,12098,11221,1842,Römerspuren-Schleife,U,,"LINESTRING (353171.8336161506 5728539.0934997015, 353170.6144767889 5728522.973768141, 353168.58257785277 5728487.618726652, 353167.4988984202 5728476.375552539)"
routen_netz.54997,54997,369610,1842,Römerspuren-Schleife,U,,"LINESTRING (359526.73396091076 5727479.003584817, 359531.0758603183 5727486.0395435495)"
routen_netz.12095,12095,11220,1842,Römerspuren-Schleife,U,,"LINESTRING (353169.9371771435 5728617.11841885, 353170.8853966471 5728611.4291018285, 353170.749936718 5728606.688004311, 353171.29177643434 5728585.8271752335, 353172.1045360088 5728557.109670269, 353171.8336161506 5728539.0934997015)"
routen_netz.54593,54593,368265,1842,Römerspuren-Schleife,U,,"LINESTRING (348608.7294523999 5727751.966923093, 348623.73332449 5727752.113364285, 348647.3089436123 5727752.324349251, 348713.753364285 5727753.148896258)"
routen_netz.54589,54589,368264,1842,Römerspuren-Schleife,U,,"LINESTRING (348480.79844623496 5727750.802979868, 348531.63 5727751.214414966, 348608.7294523999 5727751.966923093)"
routen_netz.3823,3823,2168,1842,Römerspuren-Schleife,U,,"LINESTRING (348276.00231750717 5727711.9897054685, 348278.9044945567 5727706.5853727935, 348285.703284695 5727682.238896259, 348290.68651632994 5727664.858004757, 348293.4721013633 5727655.422300338)"
routen_netz.22153,22153,23141,1842,Römerspuren-Schleife,U,,"LINESTRING (355556.489960205 5727204.831090477, 355365.0496921588 5727257.809694905, 355311.7864066473 5727272.323712119, 355253.34332448995 5727288.703284696, 355217.70495521 5727297.92549317, 355189.00190808537 5727305.807268606, 355143.1604315504 5727318.757217753, 355088.8357044184 5727333.390984357, 355050.6724147716 5727344.381076653, 354992.2344414967 5727359.95662245, 354940.0591282848 5727374.552275382, 354908.0426584937 5727383.330944561, 354874.3732565857 5727392.660029106, 354815.92777925165 5727408.238896258)"
routen_netz.59723,59723,387970,1842,Römerspuren-Schleife,U,,"LINESTRING (353803.2982755482 5727683.0564098265, 353800.93656938995 5727682.189960206, 353794.62005306006 5727680.9121942185, 353769.41776598664 5727685.906648981, 353724.6992365693 5727694.351999684, 353660.88862303516 5727705.151546697, 353621.32332449 5727712.416609186, 353543.9728038544 5727725.368242101, 353524.20444149664 5727728.401063946, 353446.70666224504 5727738.275518708, 353412.4883477779 5727742.043729133)"
routen_netz.31313,31313,32435,1842,Römerspuren-Schleife,U,,"LINESTRING (359388.21916162764 5727563.804396739, 359449.91592885565 5727530.321900673, 359472.21808095614 5727517.473285486)"
routen_netz.59727,59727,387976,1842,Römerspuren-Schleife,U,,"LINESTRING (353412.4883477779 5727742.043729133, 353402.40085208777 5727743.154590583, 353383.623337755 5727744.711143537, 353370.29649189906 5727746.119194165, 353353.2866664782 5727747.506120955, 353332.7953357937 5727749.080137915, 353283.33055993705 5727752.370591663, 353263.11444149667 5727753.956635715, 353247.6394599772 5727754.859011818, 353237.6099597151 5727755.385988867, 353206.54937481764 5727756.724625638, 353172.7922207483 5727758.06329796, 353127.7134956843 5727759.700422345, 353108.6967092727 5727760.042919378, 353097.46817854897 5727760.7909907745, 353091.2032316349 5727761.08002653)"
routen_netz.65374,65374,425218,1842,Römerspuren-Schleife,U,,"LINESTRING (358052.77099365176 5726971.879296241, 358058.21911521617 5726974.7899365295, 358063.59260497836 5726977.402049608, 358067.94 5726980, 358078.1458064176 5726987.850501922, 358083.0715053663 5726991.059669419, 358091.2810036141 5726995.462945752, 358099.11734285066 5726999.418431271, 358111.8047492336 5727004.7919210335, 358121.8054107354 5727008.747406553, 358155.83751256263 5727020.016808693, 358163.9912400977 5727023.716448746)"
routen_netz.10141,10141,7702,1842,Römerspuren-Schleife,U,,"LINESTRING (338250.65 5724599, 338262.33 5724667.01)"
routen_netz.60937,60937,393539,1842,Römerspuren-Schleife,U,,"LINESTRING (343411.57901191816 5726186.377339239, 343410.29482642474 5726196.294104994, 343407.97120829596 5726212.558332851)"
routen_netz.16583,16583,18621,1842,Römerspuren-Schleife,U,,"LINESTRING (352536.69 5728785, 352575.78 5728807.95, 352614.28 5728828.96, 352618.14657102764 5728831.049781866)"
routen_netz.54585,54585,368263,1842,Römerspuren-Schleife,U,,"LINESTRING (348438.7979976228 5727750.176163771, 348480.79844623496 5727750.802979868)"
routen_netz.60932,60932,393529,1842,Römerspuren-Schleife,U,,"LINESTRING (343407.97120829596 5726212.558332851, 343416.3590356994 5726214.629420096, 343433.4815089455 5726219.980192985, 343457.23894057446 5726227.114556839, 343474.3614138206 5726231.109800596, 343499.8310927742 5726234.891013438, 343538.78471940925 5726240.027755411, 343543.92146138306 5726241.240597267, 343548.1307360561 5726243.02418823, 343550.1283579348 5726244.308373723, 343551.98329253646 5726246.448682879, 343553.26747802994 5726248.160930203, 343553.9809144152 5726250.657957552, 343554.40897624637 5726258.077695958, 343554.9797253546 5726265.925496195, 343556.26391084807 5726281.335722118, 343558.85000000003 5726296.91, 343560.66000000003 5726301.600000001, 343565.25320930226 5726308.874366588, 343568.9630785056 5726320.432036029)"
routen_netz.3817,3817,2167,1842,Römerspuren-Schleife,U,,"LINESTRING (348266.0044812917 5727748.958882993, 348276.00231750717 5727711.9897054685)"
routen_netz.17477,17477,19375,1842,Römerspuren-Schleife,U,,"LINESTRING (347443.59102415165 5727037.29340408, 347463.25558742386 5727039.718599646, 347508.2734233335 5727049.135959932, 347516.4742690516 5727050.99327143, 347522.39946376154 5727052.489110941, 347529.67651489115 5727054.914794651, 347555.0748502062 5727063.618718551, 347562.0665267817 5727065.473653153, 347568.0593924179 5727066.472464092, 347573.26747803023 5727067.0432132, 347578.49016313744 5727067.147434559, 347582.84777925164 5727066.426648979, 347586.1093329649 5727065.5449967915, 347589.10576578294 5727063.547374913, 347591.95951132395 5727061.977814864, 347595.2409710916 5727061.067872106, 347600.5721191098 5727060.016569837, 347606.51361358317 5727060.76497301, 347641.1163302746 5727068.983164288, 347654.1711641183 5727072.179955174, 347679.3431387799 5727078.904441497, 347704.3257420017 5727083.238219146, 347735.34608309774 5727088.054484557, 347753.69553986145 5727091.014675744, 347772.6729477092 5727094.724544948, 347807.1319251171 5727102.429657909, 347813.6241962229 5727103.78518704, 347818.0475018115 5727104.498623426, 347828.9630785059 5727105.426090727, 347853.7151207581 5727106.385598298, 347868.202079695 5727108.351179907, 347873.26747803035 5727109.278647208, 347877.3067020401 5727110.822340134, 347880.5100397951 5727112.902326868, 347882.68825145 5727115.063493456, 347884.1830547247 5727118.125258385, 347885.36670204 5727121.679002378)"
routen_netz.32880,32880,35973,1842,Römerspuren-Schleife,U,,"LINESTRING (358975.4968651846 5727144.626269631, 359001.3785161711 5727158.272222369, 359006.6027423287 5727160.361912832, 359011.22991406836 5727162.078444283, 359015.7078222034 5727163.571080329, 359021.67836638354 5727164.6905573625, 359041.93 5727166.598388742, 359067.9828023663 5727168.03626963)"
